,Type
Abidjan,City
Abuja,City
Accra,City
"Addis Ababa",City
Alabama,Region
Albuquerque,City
Amsterdam,City
"Andean Highlands (Ecuador)",Region
Andino,Region
Ankara,City
Arequipa,City
Atlanta,City
Austin,City
Austria,Country
Baghdad,City
Baku,City
Bali,Region
Bangalore,City
Bangkok,City
Bangui,City
Barcelona,City
Bavaria,Region
Beijing,City
Beirut,City
Berlin,City
"Berlin (state)",Region
Bissau,City
Bogotá,City
Boston,City
Brussels,City
Bucharest,City
Budapest,City
"Buenos Aires/en",City
"Buenos Aires",City
Cairo,City
California,Region
"Cambridge (Ontario)",City
Casablanca/en,City
Casablanca,City
Catalonia,Region
"Cebu City",City
"Central Coast (Peru)",Region
"Central Highlands",Region
"Central Mexico",Region
"Central Thailand",Region
"Chiang Mai",City
Chicago,City
Colombo,City
Copenhagen,City
"Córdoba (Argentina)",City
